Godina;Mjesec;Uplate_doprinosa_II_stupa_svi_osiguranici
2021;01;577638796.65
2021;02;590453227.34
2021;03;625453764.50
2021;04;602866466.22
2021;05;612221024.72
2021;06;623024374.00
2021;07;642588545.29
2021;08;623054881.54
2021;09;645797302.13
2021;10;633363947.59
2021;11;634264879.37
2021;12;668487208.35
2020;01;553621386.41
2020;02;573830939.15
2020;03;571194790.72
2020;04;439174155.31
2020;05;456887700.32
2020;06;501885393.89
2020;07;749875919.48
2020;08;622349653.14
2020;09;649929480.46
2020;10;581086169.91
2020;11;576077251.18
2020;12;609229294.00
