IME,SBT_ID,PREZIME,ZASTUPA,SVOJSTVO,PREDSTAVLJA
Tulio,610108,Persi,DA,PREDSJEDNIK,DA
Goran,610103,Dodig,DA,PREDSJEDNIK,DA
Josip,610107,Dent,DA,PREDSJEDNIK,DA
Marija,610040,Ružička,DA,NEDEFINIRANA FUNKCIJA,DA
Valentin,610083,Novak,DA,PREDSJEDNIK UPRAVNOG TIJELA,DA
Stevo,610039,Đurđević,DA,PREDSJEDNIK,DA
Milorad,610038,Pupovac,DA,PREDSJEDNIK,DA
Dušica,610038,Seferagić,DA,POTPREDSJEDNIK,DA
Ivica,610091,Gaži,DA,PREDSJEDNIK,DA
Hrvoje,610038,Glavač,DA,SEKRETAR,DA
Gordan,610101,Sladoljev,DA,PREDSJEDNIK,DA
Tomislav,610120,Bogdanić,DA,PREDSJEDNIK,DA
Ivan,610120,Krejačić,DA,TAJNIK,DA
Ante,610123,Pribudić,DA,PREDSJEDNIK,DA
Davor,610138,Hundić,DA,VRŠITELJ DUŽNOSTI PREDS.,DA
Radivoj,610011,Radivoj,DA,PREDSJEDNIK,DA
Salih,610026,Krasniqi,DA,PREDSJEDNIK,DA
Borko,610030,Jurin,DA,PREDSJEDNIK,DA
Faruk,610031,Rešidović,DA,PREDSJEDNIK,DA
Vladimir,610031,Nikolić,DA,POTPREDSJEDNIK,DA
Jožef,610040,Čergić,DA,PREDSJEDNIK SKUPŠTINE,DA
Bekir,610049,Krupić,DA,PREDSJEDNIK,DA
Redfik,610049,Dželihodžić,DA,TAJNIK,DA
Danko,610050,Petek,DA,ČLAN UPRAVNOG TIJELA,DA
Miron,610050,Sršen,DA,ČLAN UPRAVNOG TIJELA,DA
Kruno,610050,Šunjić,DA,ČLAN UPRAVNOG TIJELA,DA
Mikel,610052,Markaj,DA,PREDSJEDNIK,DA
Luka,610053,Meštrović,DA,PREDSJEDNIK,DA
Dražen,610053,Antonini,DA,POTPREDSJEDNIK,DA
Sanja,610053,Tomić,DA,TAJNIK,DA
Zdravko,610058,Tomac,DA,PREDSJEDNIK,DA
Nikola,610062,Bičanić,DA,PREDSJEDNIK,DA
Ivan,610062,Lozo,DA,DOPREDSJEDNIK,DA
Zlatko,610113,Benašić,DA,PREDSJEDNIK,DA
Kaja,610062,Pereković,DA,DOPREDSJEDNIK,DA
Selim,610068,Shabanaj,DA,PREDSJEDNIK,DA
Željko Filip,610070,Roje,DA,PREDSJEDNIK,DA
Silvana,610070,Tabak,DA,DOPREDSJEDNIK,DA
Drago,610076,Mintas,DA,PREDSJEDNIK,DA
Boris,610076,Žganec,DA,RIZNIČAR (BLAGAJNIK),DA
Joško,610079,Kovač,DA,PREDSJEDNIK,DA
Vladimir,610083,Mesarić,DA,PREDSJEDNIK,DA
Franjo,610083,Cimerman,DA,TAJNIK,DA
Josip,610085,Fabris,DA,PREDSJEDNIK,DA
Goran,610086,Magaš,DA,ČLAN STOLA TROJICE,DA
Bosiljko,610086,Mišetić,DA,ČLAN STOLA TROJICE,DA
Ivan,610086,Vekić,DA,ČLAN STOLA TROJICE,DA
Antun,610088,Habijanac,DA,PREDSJEDNIK,DA
Krešimir,610089,Pavelić,DA,PREDSJEDNIK,DA
Miro,610090,Božac,DA,PREDSJEDNIK,DA
Zoran,610090,Butković,DA,DOPREDSJEDNIK,DA
Josip,610090,Živković,DA,TAJNIK,DA
Milan,610093,Ivošević,DA,PREDSJEDNIK,DA
Barbara,610147,Kovačić,DA,VRŠITELJ DUŽNOSTI PREDS.,DA
Ivan,610115,Tancabel,DA,PREDSJEDNIK,DA
Nikola,610116,Štedul,DA,PREDSJEDNIK,DA
Tomislav,610117,Orović,DA,PREDSJEDNIK,DA
Ljubomir,610118,Mijatović,DA,PREDSJEDNIK,DA
Rikard,610125,Moritz,DA,PREDSJEDNIK,DA
Božidar,610126,Maslov,DA,PREDSJEDNIK,DA
Milivoj,610129,Ašner,DA,PREDSJEDNIK,DA
Ante,610137,Potočnjak,DA,PREDSJEDNIK,DA
Aleksandra,610140,Ivanković,DA,PREDSJEDNIK,DA
Srećko,610142,Kljunak,DA,PREDSJEDNIK,DA
Šime,610143,Vatavuk,DA,PREDSJEDNIK,DA
Goran,610149,Dodig,DA,PREDSJEDNIK,DA
Edo,610149,Emer,DA,POTPREDSJEDNIK,DA
Frano,610149,Rojnica,DA,ČLAN UPRAVNOG TIJELA,DA
Marijan,610154,Šuto,DA,PREDSJEDNIK,DA
Nikola,610155,Zokić,DA,PREDSJEDNIK,DA
Boris,610146,Babić,DA,PREDSJEDNIK,DA
Ivan,610044,Janko,DA,PREDSJEDNIK,DA
Mato,610007,Batinić,DA,PREDSJEDNIK,DA
Zvonko,610160,Zubak,DA,PREDSJEDNIK,DA
Dragutin,610162,Petrić,DA,PREDSJEDNIK,DA
Antun,600918,Varga,DA,PREDSJEDNIK,DA
Vladimir,600135,Sever,DA,DOPREDSJEDNIK,DA
Mario,600135,Lozić,DA,GLAVNI TAJNIK,DA
Petar,600201,Ciganović,DA,PREDSJEDNIK,DA
Vencel,601493,Čuljak,DA,PREDSJEDNIK,DA
Mario,601493,Muškić,DA,DOPREDSJEDNIK,DA
Dražen,610131,Budimir,DA,PREDSJEDNIK,DA
Grgo-Tomislav,600899,Antičić,DA,PREDSJEDNIK,DA
Danijela,600899,Krčmar,DA,GLAVNI TAJNIK,DA
Jozo,610151,Radoš,DA,PREDSJEDNIK,DA
Jovan,601425,Ajduković,DA,PREDSJEDNIK,DA
Leonard,602920,Vesel,DA,PREDSJEDNIK,DA
