﻿UPRAVLJANJE ZGRADAMA NA PODRUČJU GRADA IVANCA – popis upravitelja;;;;;
STAMBENA ZGRADA - adresa;;Upravitelj;;;
NASELJE: IVANEC;;;;;
Varaždinska ulica 1;;DOM-PLAN d.o.o.;;;
Varaždinska ulica 3;;DOM-PLAN d.o.o.;;;
Varaždinska ulica 5;;ZTB STAN d.o.o.;;;
Ulica Eugena Kumičića 1;;EUROLAND d.o.o.;;;
Ulica Eugena Kumičića 3;;DOM-PLAN d.o.o.;;;
Ulica Eugena Kumičića 5;;GP STANORAD d.o.o.;;;
Ulica dr. Đure Arnolda 1;;ZTB STAN d.o.o.;;;
Ulica dr. Đure Arnolda 3;;ZTB STAN d.o.o.;;;
Ulica dr. Đure Arnolda 7;;EUROLAND d.o.o.;;;
Ulica dr. Đure Arnolda 5;;GP STANORAD d.o.o.;;;
Ulica dr. Đure Arnolda 6;;GP STANORAD d.o.o.;;;
Ulica dr. Đure Arnolda 8;;GP STANORAD d.o.o.;;;
Ulica dr. Đure Arnolda 10;;GP STANORAD d.o.o.;;;
Ulica dr. Đure Arnolda 12;;GP STANORAD d.o.o.;;;
Ulica Vladimira Nazora 3;;EUROLAND d.o.o.;;;
Ulica Vladimira Nazora 5;;EUROLAND d.o.o.;;;
Ulica Vladimira Nazora 17;;EUROLAND d.o.o.;;;
Ulica Vladimira Nazora 19;;EUROLAND d.o.o.;;;
Ulica Vladimira Nazora 21;;GP STANORAD d.o.o.;;;
Ulica Vladimira Nazora 23;;GP STANORAD d.o.o.;;;
Ulica Ljudevita Gaja 8;;ZTB STAN d.o.o.;;;
Ulica Ljudevita Gaja 10;;ZTB STAN d.o.o.;;;
Ulica Ljudevita Gaja 12;;DOM-PLAN d.o.o.;;;
Ulica Ljudevita Gaja 14;;DOM-PLAN d.o.o.;;;
Ulica Ljudevita Gaja 13;;ZTB STAN d.o.o.;;;
Ulica Ljudevita Gaja 15;;ZTB STAN d.o.o.;;;
Ulica Ljudevita Gaja 17;;ZTB STAN d.o.o.;;;
Ulica Ljudevita Gaja 19;;EUROLAND d.o.o.;;;
Ulica akademika Ladislava Šabana 2;;ZTB STAN d.o.o.;;;
Ulica akademika Ladislava Šabana 4;;ZTB STAN d.o.o.;;;
Ulica akademika Ladislava Šabana 6;;STANOING d.o.o.;;;
Ulica akademika Ladislava Šabana 8;;STANOING d.o.o.;;;
Ulica akademika Ladislava Šabana 9;;ZTB STAN d.o.o.;;;
Ulica akademika Ladislava Šabana 11;;ZTB STAN d.o.o.;;;
Ulica akademika Ladislava Šabana 13;;ZTB STAN d.o.o.;;;
Ulica akademika Ladislava Šabana 15;;ZTB STAN d.o.o.;;;
Ulica akademika Ladislava Šabana 1;;GP STANORAD d.o.o.;;;
Ulica akademika Ladislava Šabana 3;;GP STANORAD d.o.o.;;;
Ulica akademika Ladislava Šabana 5;;GP STANORAD d.o.o.;;;
Ulica akademika Ladislava Šabana 7;;GP STANORAD d.o.o.;;;
Ulica akademika Ladislava Šabana 7a;;GP STANORAD d.o.o.;;;
Ulica Mirka Maleza 12;;"EUROLAND d.o.o. – prinudni
upravitelj";;;
Ulica Mirka Maleza 14A;;ZTB STAN d.o.o.;;;--
Ulica Mirka Maleza 20;;DOM-PLAN d.o.o.;;;
Ulica Mirka Maleza 18;;ZTB STAN d.o.o.;;;
Ulica Mirka Maleza 16;;DOM-PLAN d.o.o.;;;
Ulica Mirka Maleza 30;;EUROLAND d.o.o.;;;
Ulica Mirka Maleza 30a;;EUROLAND d.o.o.;;;
Ulica Mirka Maleza 40;;"EUROLAND d.o.o. – prinudni
upravitelj";;;
Rudarska ulica 2;;EUROLAND d.o.o.;;;
Rudarska ulica 4;;EUROLAND d.o.o.;;;
Trg hrvatskih ivanovaca 9A;;GP STANORAD d.o.o.;;;
Trg hrvatskih ivanovaca 3;;ZTB STAN d.o.o.;;;
Ulica Rudolfa Rajtera 2/4;;EUROLAND d.o.o.;;;
NASELJE: IVANEČKO NASELJE;;;;;
Ivanečko Naselje 2/9;;"EUROLAND d.o.o. – prinudni
upravitelj";;;
Ivanečko Naselje 2/10;;"EUROLAND d.o.o. – prinudni
upravitelj";;;
NASELJE: SALINOVEC;;;;;
Salinovec 13;;ZTB STAN d.o.o.;;;
NASELJE: LOVREČAN;;;;;
Lovrečan 118;;STANOING d.o.o.;;;
NASELJE: RADOVAN;;;;;
Varaždinska 11;;"EUROLAND d.o.o. – prinudni
upravitelj";;;
