﻿Evidencijski broj nabave;Predmet nabave (najviše 200 znakova);Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući i jednostavnu nabavu);Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum/narudžbenica?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Vrijedi od;Vrijedi do;Napomena
23J0000001;Obrtnička ulica ;45233140-2;26.800,00;Jednostavna nabava;;NE;;30.04.2023.;2023G 0M 0D;;;
23J0000002;Poljska ulica ;45233140-2;24.480,00;Jednostavna nabava;;NE;;01.04.2023.;2023G 0M 0D;;;
23J0000003;Ulica Gaj ;45233252-0;26.560,00;Jednostavna nabava;;NE;;01.04.2023.;2023G 0M 0D;;;
23J0000004;Vatrogasna ulica ;45233142-6;18.056,00;Jednostavna nabava;;NE;;30.04.2023.;2023G 0M 0D;;;
23J0000005;Stažićeva ulica ;45233142-6;8.496,00;Jednostavna nabava;;NE;;30.04.2023.;2023G 0M 0D;;;
23J0000006;Ratarska ulica ;45233142-6;5.360,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000007;Mala ulica;45233252-0;12.741,40;Jednostavna nabava;;NE;;30.04.2023.;2023G 0M 0D;;;
23J0000008;Dječje igralište Vidrenjak ;37535200-9;6.376,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000009;Održavanje javne rasvjete ;34993000-4;8.494,40;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000010;Popravak autobusnih kučica ;44212321-5;2.656,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000011;Drvored ;03452000-3;2.720,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000012;Led javna rasvjeta;34993000-4;21.240,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23V0000001;Nogostup Velika Ludina - od potoka do groblja ;45213316-1;64.000,00;Otvoreni postupak javne nabave;;NE;;01.03.2023.;2023G 6M 0D;;;
23J0000013;Nogostup Velika Ludina - Obrtnička ulica ;45213316-1;27.200,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000014;Projekti ;71220000-6;24.858,61;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000015;Uredski materijal ;30100000-0;3.720,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000016;Materijal i sredstva za čišćenje ;39800000-0;637,60;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000017;Usluge promidžbe i informiranja ;92111200-4;19.200,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23V0000002;Električna energija ;09310000-5;81.840,00;Otvoreni postupak javne nabave;;NE;Ugovor o javnoj nabavi;03.07.2023.;2023G 0M 0D;;;
23V0000003;Opskrba plinom ;09123000-7;31.856,00;Otvoreni postupak javne nabave;;NE;Ugovor o javnoj nabavi;05.06.2023.;2023G 0M 0D;;;
23J0000018;Usluge odvjetnika i pravnog svajetovanja ;79110000-8;3.200,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000019;Geodetsko katastarske usluge ;71355000-1;3.200,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000020;Usluge vještačenja ;71319000-7;2.080,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000021;Ostale intelekturalne usluge ;98300000-6;37.600,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000022;Grafičke i tiskarske usluge ;79810000-5;16.000,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000023;Reprezentacija ;98390000-3;6.000,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000024;Sufinaciranje troškova osjemenjivanja krava plotkinja ;85200000-1;3.716,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000025;Deratizacija i dezinsekcija ;90921000-9;6.613,60;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
23J0000026;Sterilizacija i kastracija ;85200000-1;880,00;Jednostavna nabava;;NE;;;2023G 0M 0D;;;
