﻿Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave;Vrsta postupka;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Napomena
JN-U-1/23;Opskrba prirodnim plinom;65210000;10000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;12 mjeseci;
JN-U-2/23;Opskrba električnom energijom;09310000;10000,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;12 mjeseci;
JN-U-3/23;Usluge promidžbe i informiranja;79341000;21000,00;Postupak jednostavne nabave;;DA;Ugovor;I kvartal;12 mjeseci;Prema Pravilniku o financiranju programskih sadržaja medija
JN-U-4/23;Odvjetničke usluge i pravni savjeti;79100000;5300,00;Postupak jednostavne nabave;;NE;Narudžbenica;I kvartal;12 mjeseci;
JN-U-5/23;Dezinsekcija i deratizacija;85140000;3360,00;Postupak jednostavne nabave;;NE;Ugovor;II kvartal;30 dana;
JN-U-6/23;Geodetske usluge;71355000;4200,00;Postupak jednostavne nabave;;;Narudžbenica;;;
JN-U-7/23;Reprezentacija;15000000;7500,00;Postupak jednostavne nabave;;;Narudžbenica;II. kvartal;do 31.12.2023.;
JN-KOM-1/23;Održavanje javnih i zelenih površina - komunalne usluge košnje;45112710;20000,00;Postupak jednostavne nabave;;NE;Ugovor;I. kvartal;12 mjeseci;Komunalne usluge
JN-KOM-2/23;Održavanje nerazvrstanih i makadam cesta;45233141;156000,00;Otvoreni postupak;;NE;Ugovor;I. kvartal;12 mjeseci;Komunalne usluge
JN-KOM-3/23;Zimska služba;90620000;5300,00;Postupak jednostavne nabave;;NE;Ugovor;III. kvartal;5 mjeseci;Komunalne usluge
JN-1/23;Sanacija nerazvrstanih cesta na području Općine Selnica;45233142;30000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-2/23;Izgradnja SRC Selnica - 3. faza;45212200;22000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-3/23;Izgradnja Parka Pikač - 1. faza;45212120;10600,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-KOM-4/23;Održavanje javne rasvjete;50232000;10000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;2 godine;Komunalne usluge
JN-4/23;Izgradnja javne rasvjete;45316110;16000,00;Postupak jednostavne nabave;;NE;Ugovor;I. kvartal;6 mjeseci;
JN-5/23;Izgradnja ceste u Zaveščaku (između kapelica);45233320;30000,00;Postupak jednostavne nabave;;NE;Ugovor;III. kvartal;3 mjeseca;
JN-6/23;Izgradnja šetnice uz ribnjak u Selnici;45246500;22000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-7/23;Izgradnja Vukovarske ulice u Selnici;45233120;32000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;6 mjeseci;
JN-8/23;Izgradnja usporenje prometa u Čakovečkoj ulici u Selnici;45233120;25000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-9/23;Izgradnja SRC Merhatovec - 4. faza;45212200;5300,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-10/23;Izgradnja kampa u Selnici - 1. faza;45212100;10600,00;Postupak jednostavne nabave;;NE;Ugovor;III. kvartal;6 mjeseci;
JN-11/23;Izgradnja ceste u Gospodarskoj zoni u Selnici;45233120;12000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-12/23;Izgradnja dječjeg igrališta u Zebanec Selu;45212100;37200,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-13/23;Obnova društvenog doma u Merhatovcu (fasada);45454100;4000,00;Postupak jednostavne nabave;;NE;Narudžbenica;I. kvartal;30 dana;
JN-14/23;Uređenje groblja u Selnici (proširenje) - 1. faza;45112714;5840,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-16/23;Izgradnja ceste u Gornjem Zebancu (Palestina) - 1. faza;45233120;10600,00;Postupak jednostavne nabave;;NE;Ugovor;III. kvartal;2 mjeseca;
JN-17/23;Izgradnja ceste u Donjem Koncovčaku (Režonja);45233120;10600,00;Postupak jednostavne nabave;;NE;Ugovor;III. kvartal;3 mjeseca;
JN-18/23;Izgradnja Vinogradske ulice u Praporčanu;45233120;32000,00;Postupak jednostavne nabave;;NE;Ugovor;II. kvartal;3 mjeseca;
JN-19/23;Izgradnja Spomen parka nafte;45212120;10600,00;Postupak jednostavne nabave;;NE;Ugovor;III. kvartal;3 mjeseca;
