﻿Naziv pravne osobe;Pravosudno tijelo;SJEDIŠTE;Adresa ;Područje vještačenja/procjene;;
AUDITUS d.o.o.;"TS Osijek; ŽS Osijek";Osijek;I. Gundulića 5;"[TS Osijek] financije i knjigovodstvo ; 
[ŽS Osijek] financije i knjigovodstvo";;
VJEŠTAK d.o.o.;"TS Osijek; ŽS Osijek";Osijek;Zvečevska 23;"[TS Osijek] za strojarsku struku, područje energetskih
ušteda, energetske
učinkovitosti i 
energetskog 
certificiranja, 
procjenu motornih
vozila i procjenu
vrijednosti 
pokretnina; 
[ŽS Osijek] strojarstvo, promet, energetske uštede, energetska učinkovitost i energetsko certificiranje, procjena i tehnika motornih vozila, procjena vrijednosti strojarske i uredske opreme";;
CENZOR MS  d.o.o.;TS Osijek;Čepin;Vratnička 19;graditeljstvo i procjena nekretnina;;
ADDO d.o.o.;TS Osijek;Osijek;Svete Ane 78;geodezija;;
BAZ d.o.o.;TS Osijek;Osijek;Ul. sv. L. B. Mandića 31/d;financije i knjigovodstvo;;
DIT GRUPA d.o.o.;TS Osijek;Osijek;"Ul. H. Republike 19
";graditeljstvo i procjena nekretnina;;
DUX MISSION d.o.o.;TS Osijek;Osijek;Lj. Posavskog 61;financijsko-računovodstvena i aktuarska struka;;
ĆORLUKA REVIZIJA d.o.o.;TS Osijek;Vinkovci;Trg bana J. Šokčevića 2;"financije, knjigovodstvo, 
procjena vrijednosti poduzeća, imovine i obveza, procjena vrijednosti nekretnina i procjenu izgubljene dobiti/zarade";;
GALPROM d.o.o. ;"TS Pazin; ŽS Pula-Pola";Pula;Jadreški 98;financije i računovodstvo;;
INSTRUKT PROJEKT ROVINJ d.o.o.;TS Pazin;Rovinjsko Selo;Rovinjska 4;arhitektura, graditeljstvo i procjena nekretnina;;
VJEŠTAČENJE DUŠIĆ d.o.o.;"TS Rijeka; ŽS Rijeka";Rijeka;Šime Ljubića 10/1;"[TS Rijeka] knjigovodstvo i financije; 
[ŽS Rijeka] knjigovodstvo, financije";;
EXPERT j.d.o.o.;TS Rijeka;Kastav;Kundajevo 4;graditeljstvo i procjena nekretnina;;
PSC ANTARES d.o.o.;TS Rijeka;Kostrena;Žuknica 2;vještačenje i procjena nekretnina za područje graditeljstva;;
ADRIAPROJEKT d.o.o.;TS Rijeka;Rijeka;Pomerio 7;graditeljstvo i procjena nekretnina;;
CENTURIO d.o.o.;TS Rijeka;Rijeka;Zvonimirova 38;graditeljstvo i procjena nekretnina;;
JUT d.o.o.;"TS Split; ŽS Split";Dugi Rat;Trg kralja Tomislava 5;knjigovodstvo i financije;;
CENTAR ZA PROMETNA I TEHNIČKA VJEŠTAČENJA d.o.o.;"TS Split; ŽS Split";Kaštel Sućurac;Tamunić 14;"[TS Split] strojarstvo, motorna vozila i promet; 
[ŽS Split] strojarstvo, motorna vozila i cestovni promet";;
FINPROJEKT d.o.o.;"TS Split; ŽS Split";Podstrana;Popa glagoljaša 9;knjigovodstvo i financije;;
NATIVIDAD d.o.o.;TS Split;Split; A. B Šimića 12;računovodstvo i financije;;
OBSTINATIO d.o.o.;"TS Split; ŽS Split";Split;Put Firula 29 ;"[TS Split] graditeljstvo, procjena nekretnina; 
[ŽS Split] graditeljstvo i procjena nekretnina";;
FORUM REVIZIJA d.o.o.;"TS Split; ŽS Split";Split ;Ljudevita Posavskog 12/B;računovodstvo i financije;;
"SUPERVISION d.o.o.
";"TS Split; ŽS Split";Split;Domovinskog rata104 B;graditeljstvo i procjena nekretnina;;
ASESOR d.o.o;ŽS Split;Split;Pujanke 1;graditeljstvo i procjena nekretnina;;
"FIMAR d.o.o. za revizijske poslove

";TS Split;Split;"Alojzije Stepinca 16
";računovodstvo i financije;;
"MARITIMUS CONSULTANT d.o.o.
";TS Split;Split;Karamanova 1;brodostrojarstvo i brodogradnje, vještačenja strojeva i pomorskog prometa;;
ŽBIRAC d.o.o. za trgovinu i usluge ;"TS Split; ŽS Split";Split;"Velebitska 27
";"[TS Split] računovodstvo i financije; 
[ŽS Split] računovodstvo i financije ";;
DOMINO NEKRETNINE d.o.o.;"TS Split (sada TS Dubrovnik); ŽS Dubrovnik";Dubrovnik;Pera Bakića 27;graditeljstvo, arhitektura i procjena nekretnina;;
IVANKA RRIF d.o.o.;"TS Split (sada TS Dubrovnik); ŽS Dubrovnik";Dubrovnik;Josipa Kosora 44;računovodstvo i financije ;;
KOFIDENCA d.o.o.;TS Split (sada TS Dubrovnik);Dubrovnik;Vukovarska 9;računovodstvo i financije;;
OLUJA PROJEKT d.o.o.;"TS Split (sada TS Dubrovnik); ŽS Dubrovnik";Dubrovnik;Dr. Ante Starčevića 11;"[TS Split (sada TS Dubrovnik)] graditeljstvo i procjena nekretnina; 
[ŽS Dubrovnik] graditeljstvo i procjena nekretnina ";;
BIRO PLUS d.o.o.;"TS Varaždin; ŽS Varaždin";Čakovec;Dobriše Cesarića 17 ;računovodstvo i financije;;
CENTAR POSLOVNIH ANALIZA d.o.o.;"TS Varaždin; ŽS Varaždin";Čakovec;Park Rudolfa Kropeka 2;računovodstvo i financije;;
MEĐIMURJE INVESTA d.o.o.;"TS Varaždin; ŽS Varaždin";Čakovec;Ruđera Boškovića 16;"[TS Varaždin] graditeljstvo i procjena nekretnina; 
[ŽS Varaždin] graditeljstvo, elektrotehnika i procjena nekretnina i procjene u elektrotehnici";;
TRI PROJEKT d.o.o.;"TS Varaždin; ŽS Varaždin";Ivanec;Kaniža 41;graditeljstvo i procjena nekretnina;;
