﻿Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,1/2022,Usluga oglašavanja i objave,79341000-6,45.000,00,Postupak jednostavne nabave,,,Ugovor,,,,12.1.2022,,,
2,2/2022,Fitnes park,45212120-3,280.000,00,Postupak jednostavne nabave,,,Ugovor,,,,12.1.2022,,,
3,3/2022,Radovi na izgradnji dječjeg igrališta u Kolodvorskoj ulici,43325000-7 ,400.000,00,Postupak jednostavne nabave,,,Ugovor,,lip.22,6 mjeseci,7.7.2022,,,Izmijenjena
4,5/2022,Deratizacija,90923000-3,30.000,00,Postupak jednostavne nabave,,,Narudžbenica,,tra.22,,22.4.2022,,,Dodana
5,6/2022,Radovi na rekonstrukciji ulice Ciglana u Kalinovcu,45222000-9 ,1.110.000,00,Otvoreni postupak,,,Ugovor,NE,srp.22,6 mjeseci,16.5.2022,,,Dodana
6,7/2022,Dezinskecija,90921000-9,45.000,00,Postupak jednostavne nabave,,,Narudžbenica,,,,8.6.2022,,,Dodana
7,8/2022,Usluga edukacije-Zaželi,80000000-4,65.000,00,Postupak jednostavne nabave,,,Ugovor,DA,srp.22,,21.6.2022,,,Dodana
8,9/2022,Rasvjetna oprema za rekonstrukciju javne rasvjete u Kolodvorskoj i Dravskoj ulici u Kalinovcu,34928530-2 ,196.000,00,Postupak jednostavne nabave,,,Ugovor,NE,srp.22,,7.7.2022,,,Dodana
9,10/2022,Zaštitna podloga za pod dvorane,37452000-1 ,144.800,00,Postupak jednostavne nabave,,,Ugovor,,,,19.9.2022,,,Dodana
10,11/2022,Rekonstrukcija ulice Bazijančev put,45454000-4 ,496.000,00,Postupak jednostavne nabave,,,Ugovor,,,,11.11.2022,,,Izmijenjena
11,12/2022,Komunalna djelatnost-Održavanje nerazvrstane ceste M. Gupca,45233120-6,112.000,00,Postupak jednostavne nabave,,,Ugovor,,,,19.9.2022,,,Dodana
12,13/2022,Komunalna djelatnost-Biljke trajnice,03451000-6 ,80.000,00,Postupak jednostavne nabave,,,Ugovor,,,,19.9.2022,,,Dodana
13,14/2022,Komunalna djelatnost-Nogostup prema groblju,45213316-1 ,120.000,00,Postupak jednostavne nabave,,,Ugovor,,,,19.9.2022,,,Dodana
14,15/2022,Komunalna djelatnost-nerazvrstane ceste-vertikalna i horizontalna signalizacija,45233294-6 ,49.000,00,Postupak jednostavne nabave,,,Ugovor,,lis.22,,25.10.2022,,,Dodana
15,16/2022,Božićna rasvjeta,31527260-6,96.000,00,Postupak jednostavne nabave,,,Ugovor,,,,11.11.2022,,,Dodana
16,17/2022,Nadstrešnica na nogometnom igralištu,45212200-8,40.000,00,Postupak jednostavne nabave,,,Narudžbenica,,,,11.11.2022,,,Dodana
17,18/2022,Instalacija grijanja u zgradi općine,45331100-7,35.000,00,Postupak jednostavne nabave,,,Narudžbenica,NE,stu.22,10 dana,28.11.2022,,,Dodana
18,19/2022,Komunalna djelatnost-sanacija javnih zelenih površina-prekopi,45112600-1 ,48.800,00,Postupak jednostavne nabave,,,,,,,2.12.2022,,,Dodana
19,20/2022,Ustupanje radnika u 2023.,79620000-6,49.000,00,Postupak jednostavne nabave,,,Narudžbenica,,,,27.12.2022,,,Izmijenjena
20,21/2022,Osiguranje imovine u 2023.,66515200-5,49.000,00,Postupak jednostavne nabave,,,Narudžbenica,,,,27.12.2022,,,Izmijenjena
