﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
"""Financijske kartice grad Grad Poreč-Parenzo"" Objavljeno na platformi ""Otvoreni grad Poreč-Parenzo"",412,82,5,195.290.296"
"""Financijske kartice građana Grada Vodnjana-Dignano"",67,19,4,195.290.296"
"""Financijske kartice"" (u sklopu portala Otvoreni grad Zaprešić),732,194,4,195.290.296"
"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Labin)  ""Financijske kartice građana""  (u sklopu portala Otvoreni grad Labin),174,80,2,195.290.296"
"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Pregrada),282,89,3,195.290.296"
Administracija sustava e-upisi u odgojno-obrazovne ustanove,142.155,8.540,17,195.290.296
Burza rada,4.231.574,371.501,11,195.290.296
CARNET Login,18.107,9.635,2,195.290.296
CARNET mToken,22.013,14.487,2,195.290.296
CDU korisnički portal,58.745,3.181,18,195.290.296
Compliances in the procedures in jurisdiction of Ministry of the Interior/ Suglasnosti u postupcima iz djelokruga rada MUP-a,55,38,1,195.290.296
CTS uvid u predmete,380,71,5,195.290.296
Digitalna komora HGK,10.748,8.666,1,195.290.296
Dodjela OIB-a,22.722,1.347,17,195.290.296
Dostava elektroničkih isprava za registraciju vozila u Republici Hrvatskoj,41.147,25.616,2,195.290.296
e-Autoškole,1.370,1.084,1,195.290.296
e-Birači,426.395,143.186,3,195.290.296
e-Blokade,1.352.395,162.968,8,195.290.296
EDIP,103.315,386,268,195.290.296
e-Dječja kartica - Mudrica,93.104,69.708,1,195.290.296
e-Dnevnik za roditelje,5.565.440,216.888,26,195.290.296
e-Državni ispit,89.312,3.594,25,195.290.296
edubrovnik,847,419,2,195.290.296
edubrovnik-građani upravljaju gradom,3.975,1.866,2,195.290.296
e-Dugovanja (Ex e-Blokade),288.483,62.634,5,195.290.296
eEnergetskiCertifikat,242.800,4.774,51,195.290.296
eFondovi,2.687.992,20.749,130,195.290.296
eFZOEU,60.782,13.141,5,195.290.296
eGrađevinska dozvola i druge usluge u gradnji,2.635.603,31.688,83,195.290.296
eGrađevinski dnevnik,532.914,11.925,45,195.290.296
e-Hitni popravak zgrada oštećenih u potresu,6.017,2.350,3,195.290.296
eHZZO,201.540,102.442,2,195.290.296
eIDAS usluga,2.265,533,4,195.290.296
e-Imovinske kartice,9.391,1.908,5,195.290.296
eInstalateriOIE,1.861,570,3,195.290.296
e-Inženjeri elektrotehnike,10.541,4.579,2,195.290.296
e-Inženjeri građevinarstva,19.570,6.338,3,195.290.296
e-Inženjeri strojarstva,6.750,3.007,2,195.290.296
e-Javne rasprave Grada Zagreba,820,350,2,195.290.296
eKohezija 2021-2027,45.039,3.265,14,195.290.296
eKomunalno baza komunalnih naknada i doprinosa,199,130,2,195.290.296
e-Komunikacija,734.851,73.845,10,195.290.296
e-Konzervatorska lokacijska informacija,1.383,1.234,1,195.290.296
Elektronička komunikacija sa sudovima,12.548.365,283.301,44,195.290.296
Elektronički oglasnik javne nabave RH,83.715,15.214,6,195.290.296
Elektronički zapis o radno pravnom statusu (e-radna knjižica),4.823.205,959.025,5,195.290.296
e-Matične knjige,5.857.791,1.194.938,5,195.290.296
e-Meteorološki podaci,19,7,3,195.290.296
eNautika,20.300,6.000,3,195.290.296
eNotarMeet,66,8,8,195.290.296
e-Novorođenče,256.865,43.788,6,195.290.296
eObnova,54.352,34.441,2,195.290.296
e-Obrt,442.996,74.598,6,195.290.296
e-Osiguranje radničkih tražbina,19.684,14.534,1,195.290.296
e-Ovlaštenja,89.210,24.452,4,195.290.296
e-Ovlaštenja za kontrolu projekata,279,185,2,195.290.296
e-Ovrhe,490.182,35.912,14,195.290.296
ePIOTGradjevniProizvodi,22,3,7,195.290.296
ePlanovi,12.465,1.627,8,195.290.296
ePlanovi editor,2.441,358,7,195.290.296
ePlovilo,76.255,21.777,4,195.290.296
ePodnesak Ministarstva znanosti i obrazovanja,36.506,25.006,1,195.290.296
ePoljoprivreda,234.439,35.674,7,195.290.296
e-Poljoprivreda,6.968,3.590,2,195.290.296
e-Pomorac,130.565,13.780,9,195.290.296
ePorezna,14.755.992,1.017.310,15,195.290.296
e-postani policajac-policajka,3.827,2.643,1,195.290.296
e-Potvrde iz mirovinskog sustava,1.396.872,539.016,3,195.290.296
e-Potvrde za učenike,19.275,10.155,2,195.290.296
e-Prijava boravišta hrvatskih državljana,104.635,38.974,3,195.290.296
