﻿NAZIV;ADRESA
AB TABERUS j.d.o.o. za trgovinu, ugostiteljstvo i promet;Merhatovec 13
ADESSING j.d.o.o. za graditeljstvo, trgovinu i usluge;Merhatovec 32/A
AGRO KOCIJAN d.o.o. za poljoprivredu i trgovinu;Selnica, Zrinskih 41
AGRO PERČIĆ d.o.o. za poljoprivredu i trgovinu;Donji Zebanec 41
ALPRO ŠARDI d.o.o. za proizvodnju i trgovinu;Selnica, Jelačićev trg 1
AUTO SERVIR FIGI d.o.o.;Zebanec Selo 127
AUTOZONA j.d.o.o. za trgovinu;Selnica, Zrinskih 69
BONO d.o.o. za trgovinu i usluge;Donji Koncovčak 58
DIJAMANT INTERIJERI j.d.o.o. za prijevoz, građevinarstvo i trgovinu;Zebanec Selo 64
DJEČJI VRTIĆ SUNČEKO;Selnica, Frankopanska 1
DOM ZA STARIJE I NEMOĆNE ŠČAVNIČAR;Selnica, Jelačićev trg 5
ELISA d.o.o. trgovinu, ugostiteljstvo i proizvodnju;Selnica, Črna Mlaka 11
ELEKTRO-MONT d.o.o. za izvođenje elektroinstalacijskih radova;Selnica, Zrinskih 57
EMPIR d.o.o. za trgovinu i usluge;Zaveščak bb
FLAC d.o.o. za ugostiteljstvo i trgovinu;Zebanec Selo bb
GRADITELJSTVO KOCIJAN d.o,o. za građenje, trgovinu i usluge;Selnica, Zrinskih 22
GRADITELJSTVO TONI d.o.o. za graditeljstvo i usluge;Donji Koncovčak 85
HANIS d.o.o. za soboslikarstvo;Selnica, Zrinskih 63
INKA-PROJEKT j.d.o.o. za graditeljstvo i druge usluge;Selnica, Zrinskih 51
JENSEN d.o.o. za poslovanje nekretninama;Selnica, Zagrebački breg 7
JO-MI j.d.o.o. za ugostiteljstvo i turističke usluge;Zebanec Selo 118
KAST j.d.o.o. za trgovinu i usluge;Selnica, Dr. Vinka Žganca 7
KOČILA-SM d.o.o. za trgovinu, servis i usluge;Donji Koncovčak 2
KRZNAR TRADE d.o.o. za usluge, Vratišinec;Dr, Vinka Žganca 31
Ljekarnička ustanova HOMEOSAN;Selnica Jelačićev trg 1
MEDIA AGENT d.o.o. za promidžbu, tržišno komuniciranje i usluge;Selnica, Braće Radića 21
MOLAREM j.d.o.o. za trgovinu i usluge;Selnica, Starčevićeva 12
MIR I DOBRO d.o.o. za pružanje socijalne skrbi izvan vlastite obitelji;Praporčan, Zrinskih 42
MEDIA-MIX RADIO 105 d.o.o. Selnica bb;Selnica, Zrinskih 43
NOVAK NEKRETNINE j.d.o.o.  za graditeljstvo i usluge;Merhatovec 5
NOVI NET d.o.o.  za trgovinu i usluge;Selnica, Dr. Vinka Žganca bb
PDI COMMERCE d.o.o. za trgovinu i iznajmljivanje građevinskih strojeva i opreme;Donji Zebanec 41
PRIJEVOZI PERČIĆ d.o.o. za prijevoz i građevinarstvo;Donji Koncovčak 18A
RNA MONTAŽA j.d.o.o.  za trgovinu i usluge;Bukovec 5
STOLARIJA KORUNIĆ d.o.o. za trgovinu i usluge;Merhatovec 18
STRNIŠČAK d.o.o. za trgovinu i usluge;Merhatovec 5
VLAHKO d.o.o., za usluge i trgovinu;Selnica, Jelačićev trg 5
ZRAKE SUNCA d.o.o. za proizvodnju i distribuciju električne energije;Zebanec Selo 126
BESTIJANIĆ IVICA, “Bestijanić” – usluge građevinskom mehanizacijom;Bukovec 1b
BISTROVIĆ ZVONKO, autoprijevoznički obrt;Zebanec Selo 12
BOGDAN DRAGUTIN, usluge građevinskom mehanizacijom;Merhatovec 41
GALOVIĆ SANDI, MICROS – obrt za računalno programiranje;Zaveščak 80
HAMER MARIJAN, soboslikarsko-ličilački obrt;Selnica, Frankopanska 2
HOZJAN LEONARDO, Caffe-bar “Route 66”;Selnica, Zrinskih 17
KOČILA ŽELJKA, “Strojokop Debelec” – usluge građevinskom mehanizacijom;Selnica, Ograd 18
KONTREC ALEN, Autoservis Alen;Selnica, Zrinskih 12
KRALJIĆ ŽELJKO, “Kraljić” – usluge građevinskom mehanizacijom;Plešivica 23B
MONIKA LAJTMAN, Krojački obrt “4 M”;Selnica, Poljska 10
LEVAČIĆ ŽELJKO;Selnica, Frankopanska 10
MOHARIĆ MATIJA, “ERONA” – obrt za upravljanje poslovanjem;Donji Zebanec 5A
OVČAR MARINA, Studio kose “MARINA”;Donji Zebanec 6
RAJF ANDREJA, Frizerski salon “ANDREJA”;Zebanec Selo 12
SIĆ ANTUN;
