NASELJE (PREBIVALIŠTE RODITELJA/PREBIVALIŠTE UMRLE OSOBE),ROĐENI ŽENSKO,ROĐENI MUŠKO,ROĐENI UKUPNO ZA NASELJE,UMRLI ŽENSKO,UMRLI MUŠKO,UMRLI UKUPNO ZA NASELJE
GRAD ČAKOVEC,115,164,279,169,155,324
Čakovec,52,76,128,105,94,199
Ivanovec,1,9,10,12,8,20
Krištanovec,2,4,6,5,1,6
Kuršanec,28,27,55,1,4,5
Mačkovec,1,3,4,5,9,14
Mihovljan,8,10,18,9,7,16
Novo Selo na Dravi,5,3,8,5,7,12
Novo Selo Rok,3,11,14,6,5,11
Savska Ves,11,5,16,10,7,17
Slemenice,2,3,5,2,1,3
Šandorovec,0,2,2,0,3,3
Štefanec ,0,4,4,6,4,10
Totovec,0,4,4,2,2,4
Žiškovec ,2,3,5,1,3,4
,,,,,,
GRAD MURSKO SREDIŠĆE,28,39,67,31,33,64
Hlapičina,6,1,7,6,5,11
Križovec,2,5,7,7,5,12
Mursko Središće,16,26,42,11,14,25
Peklenica,2,6,8,5,7,12
Štrukovec ,2,1,3,2,2,4
,,,,,,
GRAD PRELOG,32,27,59,57,48,105
Cirkovljan,5,1,6,5,1,6
Čehovec,3,2,5,4,4,8
Čukovec,0,1,1,2,4,6
Draškovec,0,1,1,7,8,15
Hemuševec,2,1,3,0,2,2
Oporovec,2,1,3,2,2,4
Otok,2,1,3,2,4,6
Prelog ,18,19,37,35,23,58
,,,,,,
OPĆINA BELICA,15,11,26,37,25,62
Belica,8,7,15,27,14,41
Gardinovec ,7,4,11,10,11,21
,,,,,,
OPĆINA DEKANOVEC,1,2,3,5,8,13
Dekanovec ,1,2,3,5,8,13
,,,,,,
OPĆINA DOMAŠINEC,8,9,17,16,11,27
Domašinec,7,7,14,10,8,18
Turčišće ,1,2,3,6,3,9
,,,,,,
OPĆINA DONJA DUBRAVA,7,9,16,14,15,29
Donja Dubrava ,7,9,16,14,15,29
,,,,,,
OPĆINA DONJI KRALJEVEC,18,20,38,30,26,56
Donji Hrašćan,1,0,1,4,2,6
Donji Kraljevec,8,6,14,6,7,13
Donji Pustakovec,0,2,2,2,3,5
Hodošan,4,4,8,8,8,16
Palinovec,4,5,9,7,4,11
Sveti Juraj u Trnju ,1,3,4,3,2,5
,,,,,,
OPĆINA DONJI VIDOVEC,3,9,12,9,12,21
Donji Vidovec ,3,9,12,9,12,21
,,,,,,
OPĆINA GORIČAN,9,9,18,19,22,41
Goričan,9,9,18,19,22,41
,,,,,,
OPĆINA GORNJI MIHALJEVEC,5,7,12,13,6,19
Badličan,0,0,0,0,0,0
Bogdanovec,0,1,1,3,1,4
Dragoslavec Breg,2,0,2,0,0,0
Dragoslavec Selo,1,1,2,0,2,2
Gornja Dubrava,0,1,1,2,0,2
Gornji Mihaljevec,0,0,0,3,0,3
Martinuševec,1,0,1,0,0,0
Preseka,0,0,0,0,0,0
Prhovec,0,0,0,0,0,0
Tupkovec,1,0,1,1,1,2
Vugrišinec,0,2,2,3,0,3
Vukanovec ,0,2,2,1,2,3
,,,,,,
OPĆINA KOTORIBA,10,20,30,12,15,27
Kotoriba ,10,20,30,12,15,27
,,,,,,
OPĆINA MALA SUBOTICA,35,44,79,19,27,46
Držimurec,2,1,3,4,2,6
Mala Subotica,9,9,18,9,9,18
Palovec,2,11,13,4,10,14
Piškorovec,19,18,37,0,2,2
Strelec,2,1,3,1,0,1
Sveti Križ,1,4,5,1,4,5
,,,,,,
OPĆINA NEDELIŠĆE,69,74,143,67,73,140
Črečan,0,1,1,1,3,4
Dunjkovec,5,3,8,6,4,10
Gornji Hrašćan,0,1,1,7,12,19
Gornji Kuršanec,0,3,3,6,6,12
