﻿Rbr.;Vrsta ugovora;Datum sklapanja; Iznos bez pdv-a ; Iznos s pdv-om ;Razdoblje na koje je sklopljen;Subjekt s kojim je sklopljen;Datum izvršenja;Plaćanje iz proračuna jedinice (da ili ne);Drugi izvor financiranja, ako nije proračun jedinice
1.;UGOVOR o davanju na korištenje prostorije Mjesnog doma u Mjesnom domu Radićeva ulica;2.1.2023;;;;DOBROVOLJNO VATROGASNO DRUŠTVO KUTINA SELO;;ne;ne
2.;Ugovor o objavljivanju Aktualnog sata;2.1.2023; 331,81 eura po održanoj sjednici ; 414,7625 eura po održanoj sjednici ;od 1. siječnja 2023. do 31. prosinca 2023. godine;Moslavački list d.o.o. za izdavačku i radijsku djelatnost;jednom mjesečno u roku od 30 (trideset) dana od dana zaprimanja računa i dokaznice;da;ne
3.;UGOVOR o dotaciji «Moslavačkom listu» d.o.o. Kutina;2.1.2023; 16.600,00 € ;;od 1. siječnja 2023. do 30. lipnja 2023. godine;Moslavački list d.o.o. za izdavačku i radijsku djelatnost;jednom mjesečno u roku od 30 (trideset) dana od dana zaprimanja računa i dokaznice;da;ne
4.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KATOLIČKE ČAIRE;4.1.2023;; 42,47 € ;07.01.2023. godine;IGOR ŠEIĆ;najkasnije do 06.01.2023. godine;ne;ne
5.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;4.1.2023;; 66,40 € ;tri (3) dana, počevši od 06.01.2023. godine;ŽELJKO ŠTEFANAC;;ne;ne
6.;UGOVOR o pružanju zaštitarskih usluga na objektu dječjeg vrtića;10.1.2023; 12.900,66 € ; 16.125,82 € ;90 dana od dana sklapanja Ugovora;BILIC-ERIĆ d.o.o za privatnu zaštitu;najkasnije u roku od 30 dana od dana ispostavljanja računa;da;ne
7.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;10.1.2023;; 66,00 € ;21.01.2023. godine;DAMIR MARKUŠ;;ne;ne
8.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO RADNIČKO NASELJE;10.1.2023;; 66,40 € ;tri (3) dana, počevši od 12.01.2023. godine;MILE JURKIĆ;;ne;ne
9.;"UGOVOR O POSLOVNOJ SURADNJI NA PROJEKTU ""REGIONALNA RAZNOLIKOST HRVATSKE KROZ LOKALNA IZDANJA""";10.1.2023; 2.654,46 € ; 2.654,46 € ;na određeno razdoblje od jedne kalendarske godine;Večernji list d.o.o.;15 dana po izdavanju fakture Nositelja projekta;da;ne
10.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI;12.1.2023; 82,95 € ;;21.01.2023. godine;ALEKSANDAR MASIRAČA;najkasnije do 20.01.2023. godine;ne;ne
11.;UGOVOR o sanaciji ravnog krova dječjeg vrtića u Kutini;17.1.2023; 25.729,70 € ; 32.162,13 € ;do 31.01.2023. godine;"KROVOPOKRIVAČKI OBRT ""KROVOSAN""";najkasnije u roku od 30 dana od dana ispostavljanja računa;da;ne
12.;UGOVOR o pružanju usluga higijenskih servisa i skloništa za životinje na području Grada Kutine u 2023. godini;19.1.2023;;;od 19. siječnja 2023. godine do 31. prosinca 2023. godine;VETERINARSKA STANICA KUTINA d.o.o.;;da;ne
13.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO BRINJANI;24.1.2023; 66,36 € ;;3 (tri) dana, počevši od 03.02.2023. godine;NIKOLA KOVAČIĆ;najkasnije do 02.02.2023. godine;ne;ne
14.;UGOVOR o sufinanciranju troškova sterilizacije i kastracije pasa i mačaka na području Grada Kutine u 2023. godini;24.1.2023;;;od 24. siječnja 2023. godine zaključno do 31. prosinca 2023. godine, odnosno do utroška predviđenih sredstava za ovu namjenu u Proračunu Grada Kutine.;VETERINARSKA STANICA KUTINA d.o.o.;;da;ne
15.;UGOVOR o sufinanciranju troškova sterilizacije i kastracije pasa i mačaka na području Grada Kutine u 2023. godini;24.1.2023;;;od 24. siječnja 2023. godine zaključno do 31. prosinca 2023. godine, odnosno do utroška predviđenih sredstava za ovu namjenu u Proračunu Grada Kutine.;VETMED d.o.o.;;da;ne
16.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO KUTINSKA SLATINA;25.1.2023; 53,09 € ;;28.01.2023. godine;VEDRAN OSTOJIĆ;najkasnije do 27.01.2023. godine;ne;ne
17.;UGOVOR o izradi izvedbenog projekta i troškovnika za rekonstrukciju Društvenog doma u Repušnici;26.1.2023; 5.600,00 € ; 7.000,00 € ;do 10.03.2023. godine;AZ- PROJEKT d.o.o.;roku od 30 dana od dana ispostavljanja računa;da;ne
18.;Ugovor o suradnji u realizaciji TV emisija i termina televizijskog emitiranja tijekom 2023. godine;27.1.2023; 15.465,00 € ; 19.331,25 € ;od 1. siječnja 2023. do 31. prosinca 2023. godine;NEZAVISNA TELEVIZIJA d.o.o.;najkasnije u roku od osam dana po primitku fakture za protekli mjesec;da;ne
19.;UGOVOR O PRIVREMENOM KORIŠTENJU PROSTORIJA MJESNOG DOMA U MO JANJA LIPA;30.1.2023;; 21,24 € ;31.01.2023. godine;IVICA KRPEZ;;ne;ne
