nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan
,,0.00,,,,,Višak/manjak prihoda,,,1,922,,,,,,,,217100.35
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,2,329,,A011001A100101,A011001,Redovan rad predstavničkog i izvršnog tijela,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,2500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od komunalne naknade,Rad predstavničkog tijela i općinski načelnik,4062.32,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,41,0101,4,01,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,3,323,,A011001A100101,A011001,Redovan rad predstavničkog i izvršnog tijela,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,5500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,11,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,4,381,,A011001A100102,A011001,Rad političkih stranaka ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,5050.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,5,381,,A011001A100103,A011001,Pokroviteljstva,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,7000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,15,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,OPĆI PRIHODI I PRIMICI ,A01,6,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,24554.24,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,OPĆI PRIHODI I PRIMICI ,A01,7,542,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,73662.72,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,35000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,OPĆI PRIHODI I PRIMICI ,A01,8,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,75024.85,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,Rad predstavničkog tijela i općinski načelnik,2256.68,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,16,0101,1,01,Kamate za primljene kredite i zajmove,OPĆI PRIHODI I PRIMICI ,A01,9,342,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,Financijski i fiskalni poslovi,0112,10000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,Rad predstavničkog tijela i općinski načelnik,24554.24,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javn,POMOĆI ,A01,10,542,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,12467.80,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz EU fondova,Rad predstavničkog tijela i općinski načelnik,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK,53,0101,5,01,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan ,POMOĆI ,A01,11,544,,A011001A100104,A011001,Povrat zajmova kratkoročnih i dugoročnih zajmova,,GLAVNI PROGRAM,,,0.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
