ISBN,ISSN,Izvor,Column1,Izdavac,Urednik,Anotacija,Tip izdanja,Strani jezik,Vrsta teksta,Godina izdanja,Mjesto izdanja,Zemlja izdanja,Naziv biblioteke,Naziv publikacije,Ime i prezime autora,Ime i prezime prevoditelja,Naslov djela na stranom jeziku,Naslov djela na hrvatskom jeziku
953-6343-11-8,,Crolist/NSK,,Hrvatski centar ITI-Unesco,,,1,španjolski,drama,1998,Zagreb,Hrvatska,Biblioteka Mansioni,,Tomislav  Bakarić,Ana Blažeković,La muerte de Stjepan Radić,Smrt Stjepana Radića
80-86515-52-4,,strana potpora Ministarstva kulture,,"Vydalo nakladatelstvi Havran, s.r.o.",Irena Wenigova,,1,češki,proza - roman,2005,Praha,Češka,"Edice Kamikaze, sv. 14",,Antun  Šoljan,Dušan Karpatsky,Zradci/Kratki izlet,Izdajice/Kratki izlet
,,"Twentieth century croatian poetry in translation/NSK, Crolist",,Matica hrvatska,Alec Brown,,1,engleski,pjesništvo,1961,Zagreb,Hrvatska,,,Ivan Goran Kovačić,Alec Brown,The Pit,Jama
0-912678-61-5,,Crolist/NSK,,"Greenfield Center, N.Y: The Greenfield Review Press",,,1,engleski,pjesništvo,1983,New York,SAD,"Greenfield Review chapbook, 61",,Slavko Mihalić,"Charles Simic, Peter Kastmiler",Atlantis:selected poems 1953-1982,Atlantida
,,Crolist/NSK,,Rilindja,,,1,albanski,pjesništvo,1988,Priština,Albanija,Biblioteka Orfeu,,Slavko Mihalić,Hasan Mekuli,Atlantida,Atlantida
86-323-0125-X,,Crolist/NSK,,Forum,,,1,mađarski,pjesništvo,1987,Novi Sad,Jugoslavija (bivša),,,Slavko Mihalić,Acs Karoly,Atlantisz,Atlantida
0810111004 pbk.,,Central European University Library,,Northwestern University Press,,,1,engleski,proza - roman,1988,Evanston,SAD,"Writings from an unbound Europe, Literature in translation, 4",,Dubravka Ugrešić,"Celia Hawkesworth, Michael Henry Heim",In the jaws of life,Štefica Cvek u raljama života
8676490066 pbk.,,Central European University Library,,Durieux,,,1,engleski,proza - roman,1991,Zagreb,Hrvatska,,,Irena  Vrkljan,Celia Hawkesworth,Marina or about biography,Marina ili O biografiji
nedostupan,,"Central European University Library/Crolist, NSK",,Seghers,,,1,francuski,pjesništvo,1972,Paris,Francuska,,,Slavko Mihalić,"Janine Matillon, Michele Hurset i dr.",La poésie croate: des origines á nos jours,NA
0140260714 pbk.,,Central European University Library,,Penguin Books,,,1,engleski,proza - novela/kratka priča,1997,London,Velika Britanija,,,Miljenko  Jergović,Stela Tomašević,Sarajevo Marlboro,Sarajevski Marlboro
0810112469 pbk.,,Central European University Library,,Northwestern University Press,,,1,engleski,proza - roman,1995,Evanston,SAD,European classics,,Miroslav Krleža,Zora Depolo,The return of Philip Latinowicz,Povratak Filipa Latinovicza
0811214214 hb.,,Central European University Library/NSK,,New Directions ,,,1,engleski,proza - roman,1999,New York,SAD,,,Dubravka Ugrešić,Celia Hawkesworth,The museum of unconditional surrender,Muzej bezuvjetne predaje
351840973-5 (pogrešan),,Crolist/NSK,,Suhrkamp Verlag,,,1,njemački,proza - roman,1998,Frankfurt am Main ,Njemačka,,,Dubravka Ugrešić,Barbara Antkowiak,Das Museum der bedingungslosen Kapitulation ,Muzej bezuvjetne predaje
0091775272 pbk.,,Central European University Library,,Hutchinson,,,1,engleski,esejistika/književna kritika/znanost o književnosti,1993,London,Velika Britanija,,,Slavenka Drakulić,Slavenka Drakulić,The Balkan express: fragments from the other side of  war,Balkan express 
0-349-10729-7 pbk.,,Central European University Library,,Abacus,,,1,engleski,esejistika/književna kritika/znanost o književnosti,1996,London,Velika Britanija,,,Slavenka Drakulić,Slavenka Drakulić,Café Europa : life after communism,Café Europa
0-7043-4335-5,,Crolist/NSK,,The Women&#39s Press,,,1,engleski,proza - roman,1993,London,Velika Britanija,,,Slavenka Drakulić,"Ellen Elias-Bursac, Slavenka Drakulić",Holograms of fear,Hologrami straha
0099265710 pbk.,,Central European University Library,,Vintage Books,,,1,engleski,proza - feljton,1992,London,Velika Britanija,,,Slavenka Drakulić,Slavenka Drakulić,How we survived communism and even laughed,Kako smo preživjeli komunizam i čak se smijali
0810110997 pbk.,,Central European University Library,,Northwestern University Press,,,1,engleski,proza - roman,1993,Evanston,SAD,Writings from an unbound Europe,,Dubravka Ugrešić,Michael Henry Heim,Fording the stream of consciousness,Forsiranje romana reke 
0224038850 pbk.,,Central European University Library,,J. Cape,,,1,engleski,esejistika/književna kritika/znanost o književnosti,1994,London,Velika Britanija,,,Dubravka Ugrešić,Celia Hawkesworth,Have a nice day: from the Balkan War to the American dream,NA
"3-85129-040-2, 3-85129-082-8",,www.d-nb.de,,Wieser Verlag,,,1,njemački,proza - roman,2004,Wien-Klagenfurt,Austrija,,,Nedjeljko  Fabrio,Klaus Detlef Olof,Das Haar der Berenice : Familienfuge,Berenikina kosa
3 851290208,,www.wieser-verlag.com,,,,,1,njemački,pjesništvo,1990,Klagenfurt/Salzburg,Austrija,,,Slavko Mihalić,Klaus Detlef Olof,Stille Scheiterhaufen,Tihe lomače
88-85933-01-7,,Crolist/NSK,,Hefti Edizioni,,,1,talijanski,proza - roman,1992,Milano,Italija,,,Slobodan Novak,Lionello Costantini?,Piccolo mondo perduto,Izgubljeni zavičaj
