﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
"""Financijske kartice grad Grad Poreč-Parenzo"" Objavljeno na platformi ""Otvoreni grad Poreč-Parenzo""",387,81,5,184.415.699
"""Financijske kartice građana Grada Vodnjana-Dignano""",60,18,3,184.415.699
"""Financijske kartice"" (u sklopu portala Otvoreni grad Zaprešić)",695,191,4,184.415.699
"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Labin)  ""Financijske kartice građana""  (u sklopu portala Otvoreni grad Labin)",173,80,2,184.415.699
"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Pregrada)",267,83,3,184.415.699
Administracija sustava e-upisi u odgojno-obrazovne ustanove,128.043,7.937,16,184.415.699
Burza rada,4.012.291,361.160,11,184.415.699
CARNET Login,16.000,8.534,2,184.415.699
CARNET mToken,20.890,13.893,2,184.415.699
CDU korisnički portal,54.364,3.017,18,184.415.699
Compliances in the procedures in jurisdiction of Ministry of the Interior/ Suglasnosti u postupcima iz djelokruga rada MUP-a,55,38,1,184.415.699
CTS uvid u predmete,378,69,5,184.415.699
Digitalna komora HGK,10.427,8.415,1,184.415.699
Dodjela OIB-a,22.615,1.324,17,184.415.699
Dostava elektroničkih isprava za registraciju vozila u Republici Hrvatskoj,38.444,24.155,2,184.415.699
e-Autoškole,1.260,1.000,1,184.415.699
e-Birači,387.356,132.709,3,184.415.699
e-Blokade,1.352.395,162.968,8,184.415.699
EDIP,102.181,384,266,184.415.699
e-Dječja kartica - Mudrica,89.034,66.893,1,184.415.699
e-Dnevnik za roditelje,5.376.460,211.312,25,184.415.699
e-Državni ispit,80.552,3.295,24,184.415.699
edubrovnik,806,394,2,184.415.699
edubrovnik-građani upravljaju gradom,2.546,1.351,2,184.415.699
e-Dugovanja (Ex e-Blokade),176.700,46.045,4,184.415.699
eEnergetskiCertifikat,232.911,4.633,50,184.415.699
eFondovi,2.640.917,20.243,130,184.415.699
eFZOEU,38.616,12.713,3,184.415.699
eGrađevinska dozvola i druge usluge u gradnji,2.486.402,30.164,82,184.415.699
eGrađevinski dnevnik,444.336,11.269,39,184.415.699
e-Hitni popravak zgrada oštećenih u potresu,6.017,2.350,3,184.415.699
eHZZO,132.874,72.263,2,184.415.699
eIDAS usluga,2.265,533,4,184.415.699
e-Imovinske kartice,9.178,1.865,5,184.415.699
eInstalateriOIE,1.772,545,3,184.415.699
e-Javne rasprave Grada Zagreba,616,228,3,184.415.699
eKohezija 2021-2027,22.079,2.091,11,184.415.699
eKomunalno baza komunalnih naknada i doprinosa,199,130,2,184.415.699
e-Komunikacija,148.490,33.212,4,184.415.699
e-Konzervatorska lokacijska informacija,983,877,1,184.415.699
Elektronička komunikacija sa sudovima,12.532.275,283.272,44,184.415.699
Elektronički oglasnik javne nabave RH,82.037,14.868,6,184.415.699
Elektronički zapis o radno pravnom statusu (e-radna knjižica),4.627.780,930.412,5,184.415.699
e-Matične knjige,5.639.776,1.168.474,5,184.415.699
e-Meteorološki podaci,19,7,3,184.415.699
eNautika,17.049,4.974,3,184.415.699
eNotarMeet,66,8,8,184.415.699
e-Novorođenče,249.309,42.496,6,184.415.699
eObnova,53.322,33.971,2,184.415.699
e-Obrt,422.902,71.773,6,184.415.699
e-Osiguranje radničkih tražbina,18.929,14.038,1,184.415.699
e-Ovlaštenja,81.426,22.404,4,184.415.699
e-Ovlaštenja za kontrolu projekata,279,185,2,184.415.699
e-Ovrhe,461.910,33.766,14,184.415.699
ePIOTGradjevniProizvodi,22,3,7,184.415.699
ePlanovi,9.105,1.418,6,184.415.699
ePlanovi editor,1.897,289,7,184.415.699
ePlovilo,72.314,20.899,3,184.415.699
ePodnesak Ministarstva znanosti i obrazovanja,35.638,24.472,1,184.415.699
ePoljoprivreda,210.032,33.433,6,184.415.699
e-Poljoprivreda,6.968,3.590,2,184.415.699
e-Pomorac,119.011,13.060,9,184.415.699
ePorezna,14.040.939,988.513,14,184.415.699
e-postani policajac-policajka,1.938,1.400,1,184.415.699
e-Potvrde iz mirovinskog sustava,1.396.872,539.016,3,184.415.699
e-Potvrde za učenike,19.275,10.155,2,184.415.699
e-Prijava boravišta hrvatskih državljana,100.016,37.563,3,184.415.699
e-Prijava vjenčanja,92.034,35.688,3,184.415.699
e-Prijava životnog partnerstva,10.879,8.879,1,184.415.699
e-prijavnice Ministarstva kulture i medija,337.213,14.612,23,184.415.699
