REGISTARSKI BROJ;NAZIV;VRSTA SUBJEKTA;ADRESA;SJEDIŠTE;VUN DATUM IZBORA VIJEĆA;VUN DATUM KONST SJEDNICE;MANJINA;PODRUČJE;OSOBE;OIB
1;VIJEĆE ČEŠKE NACIONALNE MANJINE GRADA DARUVARA;Vijeće nacionalne manjine;Trg kralja Tomislava 7;Daruvar;07.05.2023;12.06.2023;Češka;Grad, Daruvar;Predsjednik, ROMANA RAŠETIĆ: Zamjenik predsjednika, JASMINKA BRKIĆ-STREJČEK;50629403792
2;VIJEĆE ČEŠKE NACIONALNE MANJINE OPĆINE KONČANICA;Vijeće nacionalne manjine;Končanica 260;Končanica;07.05.2023;20.06.2023;Češka;Općina, Končanica;Predsjednik, JASMINKA PIŠČEVIĆ: Zamjenik predsjednika, DANA FERIĆ;90382114140
3;VIJEĆE ALBANSKE NACIONALNE MANJINE ISTARSKE ŽUPANIJE;Vijeće nacionalne manjine;Hermana Dalmatina 13;Pula;07.05.2023;16.06.2023;Albanska;Županija, Istarska;Predsjednik, VIKTOR RAMAJA: Zamjenik predsjednika, DANIJEL PASULI;63727541868
5;VIJEĆE MAKEDONSKE NACIONALNE MANJINE ZA GRAD RIJEKU;Vijeće nacionalne manjine;Matačićeva ulica 5;Rijeka;07.05.2023;14.06.2023;Makedonska;Grad, Rijeka;Predsjednik, LIDIJA BOŽIĆ: Zamjenik predsjednika, SANDA TRENEVSKA-HRELJAC;45650444198
6;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI UDBINA;Vijeće nacionalne manjine;Stjepana Radića 6;Udbina;07.05.2023;12.06.2023;Srpska;Općina, Udbina;Predsjednik, SLOBODAN BJELOBABA: Zamjenik predsjednika, MILAN UZELAC;47348881049
7;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI JAGODNJAK;Vijeće nacionalne manjine;Borisa Kidriča 100;Jagodnjak;07.05.2023;14.06.2023;Srpska;Općina, Jagodnjak;Predsjednik, DRAGANA VUJAKLIJA: Zamjenik predsjednika, MIRJANA SEMBEROVIĆ;45001069612
8;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE SISAČKO-MOSLAVAČKE ŽUPANIJE;Vijeće nacionalne manjine;Braće Kavurića bb;Sisak;07.05.2023;17.07.2023;Bošnjačka;Županija, Sisačko-moslavačka;Predsjednik, EDIN SAFIĆ: Zamjenik predsjednika, MIRZET BAJRIĆ;46248792370
9;VIJEĆE SRPSKE NACIONALNE MANJINE ISTARSKE ŽUPANIJE;Vijeće nacionalne manjine;Maksimijanova 12;Pula;07.05.2023;14.06.2023;Srpska;Županija, Istarska;Predsjednik, MILOŠ BAJIĆ: Zamjenik predsjednika, DRAGAN ŽIVANOVIĆ;04130874287
10;VIJEĆE CRNOGORSKE NACIONALNE MANJINE ISTARSKE ŽUPANIJE;Vijeće nacionalne manjine;Peroj bb;Peroj;05.05.2019;12.06.2019;Crnogorska;Županija, Istarska;Predsjednik, ALEKSANDAR TAUŠAN: Zamjenik predsjednika, NIKŠA MINIĆ;91615986692
11;VIJEĆE SRPSKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE;Vijeće nacionalne manjine;Županijska 6;Osijek;07.05.2023;13.06.2023;Srpska;Županija, Osječko-baranjska;Predsjednik, ZORAN MILOŠEVIĆ: Zamjenik predsjednika, DRAGAN ZORIĆ;21238662399
12;VIJEĆE SRPSKE NACIONALNE MANJINE ZA GRAD RIJEKU;Vijeće nacionalne manjine;Trg sv. Barbare 1;Rijeka;07.05.2023;12.07.2023;Srpska;Grad, Rijeka;Predsjednik, JOVICA RADMANOVIĆ: Zamjenik predsjednika, NIKOLA DIKLIĆ;82785534393
13;VIJEĆE SRPSKE NACIONALNE MANJINE U GRADU VUKOVARU;Vijeće nacionalne manjine;Eugena Kvaternika 1;Vukovar;07.05.2023;25.05.2023;Srpska;Grad, Vukovar;Predsjednik, ZORAN ROKVIĆ: Zamjenik predsjednika, NEBOJŠA VIDOVIĆ;20493234009
14;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE ISTARSKE ŽUPANIJE;Vijeće nacionalne manjine;Zagrebačka 14;Pula;07.05.2023;13.06.2023;Bošnjačka;Županija, Istarska;Predsjednik, MUHAMED MURATAGIĆ: Zamjenik predsjednika, RUZMIR BOŠNJAKOVIĆ;99178985829
15;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA GRUBIŠNOGA POLJA;Vijeće nacionalne manjine;Trg bana Josipa Jelačića 1;Grubišno Polje;05.05.2019;10.06.2019;Srpska;Grad, Grubišno Polje;Predsjednik, MILAN KNEŽEVIĆ: Zamjenik predsjednika, MILAN BOBIĆ;36052539687
16;VIJEĆE ALBANSKE NACIONALNE MANJINE GRADA OSIJEKA;Vijeće nacionalne manjine;Mije Kišpatića 7;Osijek;07.05.2023;16.06.2023;Albanska;Grad, Osijek;Predsjednik, NIKOLLE KOLEGJERAJ: Zamjenik predsjednika, MENDU IMERI;33613814917
17;VIJEĆE ALBANSKE NACIONALNE MANJINE ZA GRAD RIJEKU;Vijeće nacionalne manjine;Pavlinski trg 5;Rijeka;05.05.2019;20.05.2019;Albanska;Grad, Rijeka;Predsjednik, TON  MARKU: Zamjenik predsjednika, TAFE IMERAJ;81455579047
18;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA RIJEKE;Vijeće nacionalne manjine;Zagrebačka 6a;Rijeka;05.05.2019;03.06.2019;Bošnjačka;Grad, Rijeka;Predsjednik, MENSUR  FERHATOVIĆ: Zamjenik predsjednika, EMINA JUSUFSPAHIĆ;92089455451
19;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA RIJEKE;Vijeće nacionalne manjine;Zanonova ulica 1;Rijeka;07.05.2023;15.06.2023;Romska;Grad, Rijeka;Predsjednik, INGRID REDŽEPI: Zamjenik predsjednika, RAFAELLA REDŽEPI;26625942967
20;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI NEGOSLAVCI;Vijeće nacionalne manjine;Vukovarska 7;Negoslavci;07.05.2023;09.06.2023;Srpska;Općina, Negoslavci;Predsjednik, BILJANA PEJIĆ: Zamjenik predsjednika, MILICA ŠARČEVIĆ TUNJIĆ;50818466309
21;VIJEĆE SRPSKE NACIONALNE MANJINE U GRADU BELOM MANASTIRU;Vijeće nacionalne manjine;Imre Nagya 8;Beli Manastir;07.05.2023;05.06.2023;Srpska;Grad, Beli Manastir;Predsjednik, SVETLANA ŽARKOVIĆ: Zamjenik predsjednika, DANICA BOLIĆ;44263815776
22;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;"Trg Ivana Mažuranića 6 ";Zagreb;07.05.2023;16.06.2023;Srpska;"Grad, ";Predsjednik, BORIS MILOŠEVIĆ: Zamjenik predsjednika, TATJANA VUKOBRATOVIĆ SPASOJEVIĆ;54257114231
23;VIJEĆE ČEŠKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Šubićeva 20;Zagreb;07.05.2023;16.06.2023;Češka;"Grad, ";Predsjednik, JURAJ BAHNIK: Zamjenik predsjednika, JARMILA KOZAK MARINKOVIĆ;31331246615
24;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE KNEŽEVI VINOGRADI;Vijeće nacionalne manjine;Glavna 105;Suza;07.05.2023;15.06.2023;Mađarska;Općina, Kneževi Vinogradi;Predsjednik, JOŽEF KOZAR: Zamjenik predsjednika, ZOLTAN ŠIPOŠ;51494154232
25;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE GRADA SISKA;Vijeće nacionalne manjine;Andrije Hebranga 25;Sisak;07.05.2023;17.05.2023;Bošnjačka;Grad, Sisak;Predsjednik, ASIM KULENOVIĆ: Zamjenik predsjednika, ASMIRA KERANOVIĆ;13272316160
26;VIJEĆE BOŠNJAČKE NACIONALNE MANJINE OPĆINE KRŠAN;Vijeće nacionalne manjine;Istarska ulica 5;Potpićan;07.05.2023;14.06.2023;Bošnjačka;Općina, Kršan;Predsjednik, ESAD ČOLIĆ: Zamjenik predsjednika, ERMINA ŠIBONJIĆ;24025768769
28;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA PULE-POLA;Vijeće nacionalne manjine;Maksimijanova 10;Pula;07.05.2023;14.06.2023;Srpska;Grad, Pula;Predsjednik, DANICA LAZIĆ: Zamjenik predsjednika, PETAR JOVETIĆ;70683684868
29;VIJEĆE SLOVENSKE NACIONALNE MANJINE ISTARSKE ŽUPANIJE;Vijeće nacionalne manjine;H. Dalmatina 4;Pula;07.05.2023;16.06.2023;Slovenska;Županija, Istarska;Predsjednik, MARJAN BRECELJ: Zamjenik predsjednika, MARJAN BRECELJ;87249112148
30;VIJEĆE SRPSKE NACIONALNE MANJINE U OPĆINI BOROVO;Vijeće nacionalne manjine;Glavna 3;Borovo;07.05.2023;15.06.2023;Srpska;Općina, Borovo;Predsjednik, DUŠAN LATAS: Zamjenik predsjednika, SLAVOLJUB LAZIĆ;55199564327
31;VIJEĆE ROMSKE NACIONALNE MANJINE ISTARSKE ŽUPANIJE;Vijeće nacionalne manjine;Labinska 28;Pula;07.05.2023;13.06.2023;Romska;Županija, Istarska;Predsjednik, NEĐAT BAJRAMI: Zamjenik predsjednika, REĐEP BERIŠA;32681328626
32;VIJEĆE NJEMAČKE  NACIONALNE MANJINE GRADA OSIJEKA;Vijeće nacionalne manjine;Kišpatićeva 7;Osijek;07.05.2023;16.06.2023;Njemačka;Grad, Osijek;Predsjednik, DARKO TUFEKČIĆ: Zamjenik predsjednika, ELIZABETH KLEIN;60689100052
33;VIJEĆE SRPSKE NACIONALNE MANJINE GRADA PETRINJE;Vijeće nacionalne manjine;Trg Franje Tuđmana 19/A;Petrinja;07.05.2023;13.05.2023;Srpska;Grad, Petrinja;Predsjednik, TIHOMIR ŽILIĆ: Zamjenik predsjednika, MILIJANA NOŽINIĆ;15322432206
34;VIJEĆE NJEMAČKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE;Vijeće nacionalne manjine;Ribarska 1;Osijek;07.05.2023;13.06.2023;Njemačka;Županija, Osječko-baranjska;Predsjednik, ENISA KIFER: Zamjenik predsjednika, VILIM HAAS;97730529844
36;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE DARDA;Vijeće nacionalne manjine;Matije Gupca 1;Darda;07.05.2023;01.06.2023;Mađarska;Općina, Darda;Predsjednik, JANOŠ KIŠTOT: Zamjenik predsjednika, ROŽA ĐORĐEVIĆ;17098928453
37;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE ERDUT;Vijeće nacionalne manjine;Dalj Planina, Janoša Totha 37;Dalj;31.05.2015;01.07.2015;Mađarska;Općina, Erdut;Predsjednik, JOSIP KVAKA: Zamjenik predsjednika, TIBOR KALOZI;17750403820
38;VIJEĆE ROMSKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Tina Ujevića 9;Zagreb;07.05.2023;16.06.2023;Romska;"Grad, ";Predsjednik, RAMIZ AJDIN: Zamjenik predsjednika, NURA ISMAILOVSKI;56845816039
39;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE PETLOVAC;Vijeće nacionalne manjine;Srednja 8;Novi Bezdan;07.05.2023;07.06.2023;Mađarska;Općina, Petlovac;Predsjednik, KRISTIAN PALINKAŠ: Zamjenik predsjednika, FERENC PINTER;87709796832
41;VIJEĆE SRPSKE NACIONALNE MANJINE KARLOVAČKE ŽUPANIJE;Vijeće nacionalne manjine;Šebetićeva 2/II;Karlovac;07.05.2023;15.06.2023;Srpska;"Županija, ";Predsjednik, NEVEN IVOŠEVIĆ: Zamjenik predsjednika, RADE KOSANOVIĆ;78033830423
42;VIJEĆE SLOVAČKE NACIONALNE MANJINE GRADA OSIJEKA;Vijeće nacionalne manjine;Kišpatićeva 7;Osijek;07.05.2023;16.06.2023;Slovačka;Grad, Osijek;Predsjednik, SANDRA KRALJ VUKŠIĆ: Zamjenik predsjednika, ANDRIJA KRISTEK;18080435080
45;VIJEĆE MAĐARSKE NACIONALNE MANJINE OPĆINE BILJE;Vijeće nacionalne manjine;Šandora Petefija 78;Bilje;07.05.2023;24.05.2023;Mađarska;Općina, Bilje;Predsjednik, LILLA KOVAČ: Zamjenik predsjednika, VERONIKA KURUC;96573789937
46;VIJEĆE ALBANSKE NACIONALNE MANJINE GRADA ZAGREBA;Vijeće nacionalne manjine;Draškovićeva 25;Zagreb;07.05.2023;16.06.2023;Albanska;Grad, Grad Zagreb;Predsjednik, EMIRAT ASIPI: Zamjenik predsjednika, GENTIANA LLESHDEDAJ;63689894666
47;VIJEĆE RUSINSKE NACIONALNE MANJINE VUKOVARSKO-SRIJEMSKE ŽUPANIJE;Vijeće nacionalne manjine;Županijska 9;Vukovar;07.05.2023;12.06.2023;Rusinska;Županija, Vukovarsko-srijemska;Predsjednik, ZVONKO KOSTELNIK: Zamjenik predsjednika, MIROSLAV ĐITKO;65957654279
