SBT_ID,STATUS,SJEDISTE,DATUM_STATUSA,REDNI_BROJ_UPISA,NAZIV_POLITICKE_STRANKE,BROJ_USTROJSTVENOG_OBLIKA,SKRACENI_NAZIV_POLITICKE_STRANKE,REGISTARSKI_BROJ_POLITICKE_STRANKE,NAZIV_USTROJSTVENOG_OBLIKA_POLITICKE_STRANKE
614598,PRESTANAK,"Požega, TINA UJEVIĆA 26",1/2/2009 12:00:00 AM,4194,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,25,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA POŽEGE
614597,PRESTANAK,"Zadar, OTONA IVEKOVIĆA 56",1/2/2009 12:00:00 AM,4193,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,24,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA ZADRA
614596,PRESTANAK,"Krapina, G. VITEZA 4",1/2/2009 12:00:00 AM,4192,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,23,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA KRAPINE
614595,PRESTANAK,"Knin, ZORANIĆEVA 8",1/2/2009 12:00:00 AM,4191,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,22,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA KNINA
614594,PRESTANAK,"Đakovo, LIČKA 23",1/2/2009 12:00:00 AM,4190,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,21,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA ĐAKOVA
614593,PRESTANAK,"Slavonski Brod, ZRINSKA 35",1/2/2009 12:00:00 AM,4189,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,20,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA SLAVONSKOGA BRODA
614592,PRESTANAK,"Sisak, STARO PRAČNO 77",1/2/2009 12:00:00 AM,4188,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,19,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA SISKA
614591,PRESTANAK,"Osijek, ŠETALIŠTE P. PRERADOVIĆA 8",1/2/2009 12:00:00 AM,4187,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,18,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA OSIJEKA
614590,PRESTANAK,"Novigrad, EPULONOVA 3",1/2/2009 12:00:00 AM,4186,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,17,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA NOVIGRADA
614589,PRESTANAK,"Dubrovnik, OBALA STJEPANA RADIĆA 38",1/2/2009 12:00:00 AM,4185,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,16,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA DUBROVAČKO-NERETVANSKE ŽUPANIJE
614588,PRESTANAK,"Karlovac, UDBINJA 56",1/2/2009 12:00:00 AM,4184,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,15,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA KARLOVAČKE ŽUPANIJE
614587,PRESTANAK,"Zagreb, KNEZA MISLAVA 11/I",1/2/2009 12:00:00 AM,4129,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,14,HRVATSKI BLOK,151,GRADSKA ORGANIZACIJA GRADA ZAGREBA
614586,PRESTANAK,"Osijek, ŠETALIŠTE P. PRERADOVIĆA 8",1/2/2009 12:00:00 AM,4128,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,13,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA OSJEČKO-BARANJSKE ŽUPANIJE
614585,PRESTANAK,"Poreč - Parenzo, M. VLAŠIĆA 20",1/2/2009 12:00:00 AM,4127,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,12,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA ISTARSKE ŽUPANIJE
614584,PRESTANAK,"Vinkovci, JURJA DALMATINCA 5A",1/2/2009 12:00:00 AM,4126,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,11,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA VUKOVARSKO-SRIJEMSKE ŽUPANIJE
614583,PRESTANAK,"Šibenik, STJEPANA RADIĆA 56A",1/2/2009 12:00:00 AM,4125,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,10,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA ŠIBENSKO-KNINSKE ŽUPANIJE
614582,PRESTANAK,"Zadar, TRG PETRA ZORANIĆA 1",1/2/2009 12:00:00 AM,4124,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,9,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA ZADARSKE ŽUPANIJE
614581,PRESTANAK,"Slavonski Brod, HORVATOVA 2",1/2/2009 12:00:00 AM,4123,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,8,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA BRODSKO-POSAVSKE ŽUPANIJE
614580,PRESTANAK,"Požega, MESNIČKA 2",1/2/2009 12:00:00 AM,4122,HRVATSKI BLOK - POKRET ZA MODERNU HRVATSKU,7,HRVATSKI BLOK,151,ŽUPANIJSKA ORGANIZACIJA POŽEŠKO-SLAVONSKE ŽUPANIJE
