﻿KLASIFIKACIJA;OBJEKT;BROJ OBJEKATA;KAPACITET
SOBA ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;1;14
APARTMAN ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
STUDIO APARTMAN ZA IZNAJMLJIVANJE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
HOSTEL;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
HOTEL POSEBNOG STANDARDA HOTEL BUSINESS;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
UČENIČKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
STUDENTSKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
PLANINARSKI DOM;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
PRENOĆIŠTE;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;
KUĆA ZA ODMOR;UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ;0;0
SOBA U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;1;12
APARTMAN U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;3;10
STUDIO APARTMAN U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;1;2
KUĆA ZA ODMOR U DOMAĆINSTVU;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;17;77
IZLETIŠTE;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;0;0
VINOTOČJE;OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU;0;0
