﻿PLAN NABAVE|||||||||||||||
|||||||||||||||
Naručitelj|BRODSKO-POSAVSKA ŽUPANIJA||||||||||||||
Godina|2024||||||||||||||
Verzija|1||||||||||||||
Datum donošenja|05.01.2024||||||||||||||
Redni broj|Evidencijski broj nabave|Zakonski okvir|Predmet javne nabave|Vrsta ugovora|CPV|Procijenjena vrijednost nabave (EUR)|Vrsta postupka|Društvene i druge posebne usluge|Predmet podijeljen u grupe|Tehnika / Okvirni sporazum|Financiranje iz EU fondova|Planirani početak postupka|Planirano trajanje ugovora / O.S.|Provodi drugi naručitelj|Napomena
0001|1|Jednostavna nabava|Nabava papirne galanterije|Robe|33763000 - Papirnati brisači za ruke|10.500,00|||NE||NE|4. kvartal|12 mjeseci||
0002|2|Jednostavna nabava|Nabava svježeg mesa|Robe|15100000 - Proizvodi životinjskog podrijetla, mesa i mesni proizvodi|2.654,00|||NE||NE|1. kvartal|12 mjeseci||
0003|3|Jednostavna nabava|Nabava pilećeg mesa|Robe|15100000 - Proizvodi životinjskog podrijetla, mesa i mesni proizvodi|2.500,00|||NE||NE|4. kvartal|12 mjeseci||
0004|4|Jednostavna nabava|Nabava mesnih prerađevina|Robe|15100000 - Proizvodi životinjskog podrijetla, mesa i mesni proizvodi|3.300,00|||NE||NE|4. kvartal|12 mjeseci||
0005|5|Jednostavna nabava|Nabava toplih i hladnih napitaka|Robe|15900000 - Pića, duhan i srodni proizvodi|7.000,00|||NE||NE|4. kvartal|12 mjeseci||
0006|6|Jednostavna nabava|Nabava mlijeka i mliječnih proizvoda|Robe|15500000 - Mliječni proizvodi|5.000,00|||NE||NE|4. kvartal|12 mjeseci||
0007|7|Jednostavna nabava|Isporuka vode u galonima|Robe|15981100 - Negazirana mineralna voda|5.000,00|||NE||NE|1. kvartal|12 mjeseci||
0008|8|Jednostavna nabava|Nabava prehrambenih proizvoda|Robe|15800000 - Razni prehrambeni proizvodi|5.000,00|||NE||NE|4. kvartal|12 mjeseci||
0009|9|Jednostavna nabava|Nabava ribe i smrznutih proizvoda|Robe|15896000 - Duboko smrznuti proizvodi|5.000,00|||NE||NE|4. kvartal|12 mjseci||
0010|10|Jednostavna nabava|Nabava pekarskih proizvoda|Robe|15612500 - Pekarski proizvodi|2.654,00|||NE||NE|1. kvartal|12 mjeseci||
0011|11|Jednostavna nabava|Opskrba plinom|Usluge|65200000 - Distribucija plina i srodne usluge|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0012|12|Jednostavna nabava|Nabava sitnog inventara|Robe|30192000 - Uredske potrepštine|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0013|13|Jednostavna nabava|Nabava auto guma|Robe|19710000 - Sintetička guma|6.636,00|||NE||NE|1. kvartal|12 mjeseci||
0014|14|Jednostavna nabava|Nabava trakastih zavjesa|Robe|39515100 - Zavjese|12.000,00|||NE||NE|2. kvartal|12 mjeseci||
0015|15|Jednostavna nabava|Internet usluge|Usluge|72400000 - Usluge Interneta|26.539,00|||NE||NE|1. kvartal|12 mjeseci||
0016|16|Jednostavna nabava|Usluge fiksne telefonije|Usluge|64211000 - Usluge javne telefonije|26.539,00|||NE||NE|1. kvartal|12 mjeseci||
0017|17|Jednostavna nabava|Održavanje i servisiranje uredske opreme|Usluge|50310000 - Održavanje i popravak uredskih strojeva|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0018|18|Jednostavna nabava|Servisiranje mobitela|Usluge|50334140 - Usluge popravaka i održavanja telefonskih aparata|8.000,00|||NE||NE|1. kvartal|12 mjeseci||
0019|19|Jednostavna nabava|Upravljanje i nadzor sustava grijanja|Usluge|50721000 - Puštanje u rad naprava za centralno grijanje|10.616,00|||NE||NE|1. kvartal|12 mjeseci||
0020|20|Jednostavna nabava|Građevinsko obrtnički radovi na zgradama BPŽ|Radovi|45400000 - Završni građevinski radovi|26.539,00|||NE||NE|3. kvartal|12 mjeseci||
0021|21|Jednostavna nabava|Redovini servis i popravci klima uređaja|Radovi|45259000 - Popravak i održavanje postrojenja|26.539,00|||NE||NE|1. kvartal|12 mjeseci||
0022|22|Jednostavna nabava|Održavanje  i popravci prijevoznih sredstava|Usluge|50112200 - Usluge održavanja vozila|26.539,00|||NE||NE|1. kvartal|12 mjeseci||
0023|23|Jednostavna nabava|Vodoinstalaterske usluge|Radovi|45332000 - Vodoinstalaterski radovi i radovi instaliranja odvoda|10.616,00|||NE||NE|4. kvartal|12 mjeseci||
0024|24|Jednostavna nabava|Usluge atestiranja protupožarnih aparata|Usluge|50413200 - Usluge popravaka i održavanja vatrogasne opreme|2.654,00|||NE||NE|1. kvartal|12 mjeseci||
