nazivSkupine,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,rb,oznakaOdjeljka,oznakaKorisnika,nazivKorisnika,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
Prihodi od poreza,161394.00,,11,,1,01,Porez i prirez na dohodak,OPĆI PRIHODI I PRIMICI ,1,611,,,,,450000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,17791.56,,11,,1,01,Porezi na imovinu,OPĆI PRIHODI I PRIMICI ,2,613,,,,,100000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od poreza,2024.77,,11,,1,01,Porezi na robu i usluge,OPĆI PRIHODI I PRIMICI ,3,614,,,,,9000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od financijske imovine,1.14,,12,,1,01,Prihodi od financijske imovine,OPĆI PRIHODI I PRIMICI ,4,641,,,,,1500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,50954.12,,13,,1,01,Prihodi od nefinancijske imovine,OPĆI PRIHODI I PRIMICI ,5,642,,,,,96000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od nefinancijske imovine,115.95,,13,,1,01,Prihodi po posebnim propisima,OPĆI PRIHODI I PRIMICI ,6,652,,,,,2454.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,99.54,,15,,1,01,Prihodi od nefinancijske imovine,OPĆI PRIHODI I PRIMICI ,7,642,,,,,1000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,2081.64,,15,,1,01,Prihodi po posebnim propisima,OPĆI PRIHODI I PRIMICI ,8,652,,,,,24500.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Ostali nespomenuti prihodi ,0.00,,15,,1,01,Kazne i upravne mjere,OPĆI PRIHODI I PRIMICI ,9,681,,,,,5000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija,85007.73,,16,,1,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,OPĆI PRIHODI I PRIMICI ,10,633,,,,,453345.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći - ministarstvo financija - vrtić,0.00,,17,,1,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,OPĆI PRIHODI I PRIMICI ,11,633,,,,,85061.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od komunalne naknade,6225.80,,41,,4,01,Komunalni doprinosi i naknade,PRIHODI ZA POSEBNE NAMJENE,12,653,,,,,130000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od grobljanske naknade,1834.36,,42,,4,01,Komunalni doprinosi i naknade,PRIHODI ZA POSEBNE NAMJENE,13,653,,,,,20000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi komunalni doprinos,1379.49,,43,,4,01,Komunalni doprinosi i naknade,PRIHODI ZA POSEBNE NAMJENE,14,653,,,,,12000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od naknade za legalizaciju ,0.00,,44,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,15,642,,,,,2000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od zakupa DPZ,3373.08,,45,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,16,642,,,,,38000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od koncesija,0.00,,46,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,17,642,,,,,1000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od spomeničke rente,0.09,,47,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,18,642,,,,,1000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od šumskog doprinosa,432.58,,48,,4,01,Prihodi po posebnim propisima,PRIHODI ZA POSEBNE NAMJENE,19,652,,,,,200.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Prihodi od pravo služnosti ,139.52,,49,,4,01,Prihodi od nefinancijske imovine,PRIHODI ZA POSEBNE NAMJENE,20,642,,,,,20000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
Pomoći iz županijskog proračuna,0.00,,51,,5,01,Pomoći proračunu iz drugih proračuna i izvanproračunskim korisnicima,POMOĆI ,21,633,,,,,50000.00,OPĆINSKO VIJEĆE I OPĆINSKI NAČELNIK
